106 Placers
1,Brandon Bickerton-Med Highland,9,42,5
2,Ayden Dodd-Perrysburg,10,38,6
3,Lincoln Rohr-Mass. Perry,9,39,6
4,Blake Frantz-Wadsworth,10,37,11
5,Mason Bauer-Ashland,9,47,5
6,Colin Broxterman-Elder,10,44,9
7,Demarco Kates-Colerain,10,38,9
8,Luke Green-Aurora,11,26,10

113 Placers
1,Grey Burnett-Perrysburg,9,44,3
2,Ethan Timar-St. Edward,11,32,7
3,Liston Seibert-Mass. Perry,10,39,7
4,Rylan Seacrist-Brecksville,10,12,4
5,Johnny Green-Aurora,11,40,9
6,Austin Bickerton-Med Highland,9,36,11
7,Brad Cerankosky-Westlake,12,44,6
8,Kurt Mokros-Olentangy,11,32,8

120 Placers
1,Karson Brown-St. Edward,10,37,4
2,Garrison Weisner-Oregon Clay,10,36,5
3,Jaxson Rosselli-Olen. Liberty,12,20,3
4,Alex Denkins-Perrysburg,10,39,9
5,Blaze Van Gundy-Dub. Coffman,9,41,7
6,Edward Skiba-Brunswick,11,46,10
7,Tyton Kostoff-Colerain,9,35,9
8,David Rocha-Paine. Riverside,12,43,10

126 Placers
1,Cole Evans-Perrysburg,11,33,5
2,Phoenix Contos-Waite,11,41,4
3,Aiden Allen-La Salle,12,50,8
4,Khimari Manns-St. Edward,11,29,14
5,Huggy Williams-Olen. Liberty,10,38,11
6,Jayden Cochran-Miamisburg,12,47,8
7,Harrison Haffner-Brecksville,11,30,12
8,Kolten Mellon-Wadsworth,10,31,18

132 Placers
1,Marcus Blaze-Perrysburg,11,50,1
2,Adam Butler-St. Edward,11,26,11
3,Kane Shawger-St. Xavier,9,46,6
4,Jonathan Campbell-Walsh Jesuit,12,32,14
5,Jaiden Sarabia-Whitmer,11,36,10
6,Marshall Morency-Anderson,10,37,9
7,Robert Davis-Stow-Munroe Falls,12,42,2
8,Nate Dulcie-Mass. Perry,12,25,14

138 Placers
1,Kade Brown-St. Edward,12,38,6
2,Charles Curtis-Mass. Perry,12,39,3
3,Nick Blackburn-Mentor,12,47,6
4,Holden Huhn-La Salle,11,43,5
5,Micah Cottrell-Princeton,12,43,5
6,Kade Mellon-Wadsworth,12,37,15
7,Jace Jett-Brecksville,10,31,11
8,Kaden Soto-Tol. St. John's Jesuit,11,31,13

144 Placers
1,Ryan Bennett-St. Edward,12,35,4
2,Omar Ayoub-Dub. Coffman,12,39,3
3,Israel Petite-Nordonia,12,49,3
4,Wyatt Brock-Harrison,11,45,5
5,Stone Busler-Moeller,12,39,11
6,Mannix Wasco-No. Royalton,11,30,5
7,Ethan Leu-GlenOak,11,44,12
8,Antonio Shelley-Mentor,12,39,10

150 Placers
1,Jaxon Joy-Wadsworth,12,51,3
2,Londen Murphy-Moeller,11,39,7
3,Ty Wilson-Dub. Scioto,12,36,5
4,Zack Aquila-Brecksville,9,26,14
5,Lucan O'Brien-St. Edward,12,27,8
6,Eli Esguerra-Dub. Coffman,9,39,11
7,Josh Allen-Lak. West,11,40,6
8,Ian Cho-Dub. Jerome,12,33,10

157 Placers
1,Eugene Harney-Sycamore,12,44,3
2,Tyler Deericks-Olen. Liberty,12,37,9
3,Jeremy Ginter-Whitmer,12,46,3
4,Marshall Geckler-Mass. Perry,11,29,13
5,Jake Wood-Perrysburg,12,40,12
6,Bradley Eaton-St. Edward,11,21,11
7,Grayson Woodcock-Dub. Coffman,10,41,3
8,Cole Walton-Aurora,11,38,13

165 Placers
1,Ethan Birden-Dub. Coffman,12,47,2
2,Landen Johnson-Mass. Perry,11,31,11
3,Evan Rizzo-Brecksville,11,35,7
4,Aiden Peterson-St. Edward,10,26,6
5,Connor Holm-Elyria,12,37,10
6,Kyser Kostoff-Colerain,11,39,8
7,Jack Willen-La Salle,12,46,7
8,Lincoln Gardner-Olen. Liberty,11,14,8

175 Placers
1,Carson Thomas-La Salle,11,47,4
2,Tyrel Miller-St. Edward,11,30,8
3,Blaine Chrisman-Medina,12,54,4
4,Gino Perrine-Nordonia,12,43,10
5,Carson Mize-Marysville,11,29,7
6,Sammy Moloney-Dub. Coffman,12,34,10
7,Caige Horak-Mass. Perry,9,32,10
8,Brycen Alley-Lebanon,12,32,6

190 Placers
1,Matt Kowalski-Springboro,11,49,4
2,Jarrel Miller-St. Edward,11,38,4
3,Riley McPherson-Brecksville,11,30,9
4,Josh Takats-Perrysburg,11,37,13
5,Colin Wooldridge-La Salle,10,37,9
6,Gage Yackee-Tol. St. John's Jesuit,12,46,6
7,Storm Beane-Dub. Coffman,12,39,10
8,Brock Sherman-Walsh Jesuit,12,40,8

215 Placers
1,Jonny Slaper-St. Edward,12,22,6
2,Will Adkins-Moeller,11,40,7
3,Brady Quillin-Olen. Liberty,12,40,9
4,Wyatt Walker-Tre. Edgewood,12,41,5
5,Alex Taylor-Mount Vernon,10,52,3
6,Aidan Weimer-Springboro,11,41,7
7,Cole Dickerson-Lancaster,12,41,9
8,Grant Lefeld-Nordonia,11,42,13

285 Placers
1,Aidan Fockler-Mass. Perry,12,44,2
2,Antonio Bottiggi-Paine. Riverside,12,49,3
3,Mustafa Woodi-Shaker Hts.,12,40,3
4,Aaron Ries-Wadsworth,12,18,4
5,Luke Cox-Lancaster,11,43,4
6,Lucas Stuerenberg-Moeller,11,22,10
7,Abel Ngoh-Miamisburg,12,47,3
8,Austin Dye-Midview,12,41,7


