106 Placers
1,Marius Garcia-Bexley,11,51,0
2,Aiden Ohl-Ontario,10,41,4
3,Dom Prosperi-Canton South,10,49,2
4,Jake Landis-Graham Local,10,34,8
5,Landon Jenkins-Carrollton,12,51,8
6,D.J. Otero-Luth. West,10,46,10
7,Carter Stuckey-Wauseon,10,46,16
8,Justuce Fisher-Beaver Local,11,31,11

113 Placers
1,Blake Bartos-Buckeye,10,48,3
2,Kail Snair-Carrollton,12,44,10
3,Jacob Ohl-Ontario,12,33,3
4,Aiden Bean-Marlington,11,41,12
5,Carter Trukovich-Galion,9,30,5
6,Daniel McGarr-Claymont,9,28,13
7,Tristan Eckles-East Liverpool,11,42,7
8,Joseph Lugabihl-Wauseon,10,29,12

120 Placers
1,Colyn Limbert-Buckeye,12,51,3
2,Gradey Harding-Galion,10,40,8
3,Neal Krysty-Watterson,11,40,6
4,Zavian LaFountain-Wauseon,11,48,12
5,Alex Gonzales-Napoleon,12,46,13
6,Christian Osborne-Akron SVSM,12,32,15
7,Anthony Sindelar-Streetsboro,10,44,9
8,Dareyan Egner-Franklin,10,42,7

126 Placers
1,Tate Hisey-St. Marys Memorial,11,45,2
2,Leroy Steagall-Indian Valley,12,40,6
3,Kolten Barker-Louisville,12,44,6
4,Blaine Demarco-Graham Local,9,29,16
5,Joe Curry-Watterson,10,41,5
6,Levi Pidgeon-Carrollton,12,48,13
7,Gavin Hoover-Logan Elm,11,50,7
8,Travis Bucklew-Vinton County,11,51,5

132 Placers
1,Aiden King-Hartley,11,39,6
2,Adam Heckman-Howland,12,44,2
3,Cannan Smith-Chillicothe,10,45,4
4,Tucker Campbell-Franklin,11,30,7
5,Robert Buchheit-Beaver Local,10,36,6
6,Dylan Hart-CVCA,11,33,14
7,Tyson Spicer-New Lexington,9,49,10
8,Mason Ducat-Defiance,11,40,7

138 Placers
1,Hayden Hughes-Graham Local,12,30,10
2,James Lindsay-Watterson,10,34,5
3,Mason Turnbaugh-Ontario,11,47,3
4,Josh Carman-Carrollton,12,53,5
5,Jordan Cook-Wauseon,11,41,14
6,Garrett Meador-Oakwood,12,46,14
7,Taggart Wade-Akron SVSM,9,32,15
8,Cal Beadling-Steubenville,12,48,9

144 Placers
1,Brogan Tucker-Graham Local,11,39,4
2,Cael Gilmore-Mar. Highland,10,48,5
3,Danny Beckett-Buckeye,11,44,10
4,Benicio Torres-Wauseon,12,46,12
5,Louden Dixon-West Holmes,10,46,6
6,Cooper Smith-Steubenville,10,46,9
7,Zach Greber-Celina,12,47,9
8,Harrison Ratliff-New Lexington,10,32,9

150 Placers
1,Brody Saccoccia-Steubenville,11,50,3
2,Bo Hertenstein-St. Marys Memorial,11,40,4
3,Coltyn Reedy-Sheridan,11,28,4
4,Mitchell Younger-Watterson,11,37,6
5,Gage Murphy-Reading,11,48,10
6,Braxden Martin-Perkins,10,21,6
7,Aidan Rush-Col. DeSales,12,34,12
8,Luke Kaiser-Athens,11,48,6

157 Placers
1,Kaden King-Buckeye,12,32,4
2,Lance Overmyer-Clyde,12,57,4
3,P.J. Murphy-Reading,12,54,2
4,Cooper Rathburn-Hartley,12,41,10
5,Kyle Vencill-Ash. Edgewood,12,47,8
6,Rylan Hurley-Akron SVSM,10,30,12
7,Talan Bailey-Philo,11,47,8
8,Ryan Chafins-Beaver Local,12,32,12

165 Placers
1,Michael Boyle-Watterson,9,43,4
2,Bryce Kohler-Graham Local,11,32,10
3,Kaiyon McKinney-Perkins,11,36,4
4,Anthony Kroninger-Jonathan Alder,11,48,9
5,Zack Lopez-Col. DeSales,12,30,11
6,Luke Schlosser-Clear Fork,12,28,8
7,Cohen Bunting-John Glenn,12,47,5
8,Jace Love-Butler,9,29,10

175 Placers
1,Gunner Cramblett-Graham Local,12,40,4
2,Steven Duffy-Woodridge,12,50,2
3,Andrew Barford-Col. DeSales,11,36,10
4,Christopher Maloney-Benedictine,11,42,9
5,Ayden Wilson-Rossford,12,39,7
6,Gabe Morgan-Beaver Local,12,28,7
7,Hunter Dietrich-Minerva,11,40,7
8,Cole Hines-Gallia Academy,12,37,10

190 Placers
1,Eddie Neitenbach-Buckeye,12,47,1
2,Lincon Shulaw-Col. DeSales,11,39,9
3,Austin Kovar-Wauseon,12,43,10
4,Logan Niceswanger-Morgan,12,56,4
5,Henry Eggers-Napoleon,12,52,13
6,Jackson Eddy-Alliance,12,39,9
7,Porter Rick-Cal. River Valley,12,50,7
8,Tristan Britch-Bloom-Carroll,12,42,8

215 Placers
1,Max Shulaw-Col. DeSales,12,49,1
2,Jace Knous-Wapakoneta,12,34,4
3,Bryce Wheatley-Chardon NDCL,12,48,7
4,Jaxon Burcher-Indian Valley,11,37,8
5,Landon Campbell-Ontario,12,47,3
6,Andy Vanscoy-Akron SVSM,12,35,12
7,Isaac Griffith-Girard,12,50,7
8,Cooper Pion-Butler,11,33,23

285 Placers
1,Aidan Mozden-Alliance,12,15,1
2,Will Greenberg-Hawken,11,39,3
3,Alex Griffith-Galion,12,42,6
4,Nick Bowser-Hubbard,12,49,7
5,Carter Stack-Oakwood,12,40,4
6,Keegan Jacks-Heb. Lakewood,12,43,7
7,Jeffery Blair-Cham. Julienne,11,44,4
8,Ian Rutherford-Granville,12,40,16


