106 Placers
1,Michael Frye-Columbia,10,39,8
2,Derion Williams-Trinity,9,41,4
3,Braedyn Tammarine-Liberty Center,10,37,10
4,Brock Beckler-Waynedale,9,43,5
5,Ethan Powell-Genoa Area,9,47,7
6,Chance Wuhr-Lake Cath.,9,32,18
7,Owen Patchen-Monroeville,9,46,13
8,Mason Hermes-Mil. Edison,9,44,16

113 Placers
1,Adam Mattin-Delta,11,45,2
2,Scott Fuller-Genoa Area,10,48,7
3,Bronson Begley-Alter,9,45,5
4,Kaden Lawson-Tuslaw,10,29,11
5,Tommy Slack-Lake Cath.,9,37,11
6,Xander Gfell-King-Mil. Edison,10,42,17
7,Stephen Patterson-Waynedale,10,45,7
8,Carson Taylor-Covington,12,44,11

120 Placers
1,Logan Dean-Bethel-Tate,12,37,2
2,Parker Pikor-Lake Cath.,12,40,4
3,Tristen Rossiter-Shenandoah,12,49,3
4,Xavier Pearson-Trinity,11,37,9
5,Trevor Wilcox-Otsego,12,48,5
6,Eli Campbell-Legacy Christian,12,28,10
7,Evan Natale-Sandy Valley,12,30,5
8,Ethan Amens-Northmor,10,40,12

126 Placers
1,Nathan Attisano-Legacy Christian,10,39,6
2,C.J. Graham-Fairland,11,51,7
3,Abe Hermes-Mil. Edison,11,53,6
4,Riley Rowan-Perry,12,46,10
5,John Wrobel-Crestwood,12,48,5
6,Riley Greathouse-Waynedale,9,41,12
7,Jericho Quinter-Covington,12,50,6
8,Evan Kusmits-Ak. Manchester,11,39,6

132 Placers
1,Dillon Campbell-Legacy Christian,12,43,4
2,Casper Caizzo-St. Paul,12,54,2
3,Joey Romano-Lake Cath.,12,48,5
4,Cowin Becker-Northmor,11,52,3
5,Caden Schmeltzer-Waynedale,11,44,5
6,Zane Pickerrell-Zane Trace,12,41,8
7,Michael Hagan-Covington,12,50,9
8,Lane Thacker-Lakota,11,46,7

138 Placers
1,Wyatt Hinton-Norwood,12,49,1
2,Christopher Marshall-Centerburg,11,44,7
3,Anden Ankney-Tinora,12,50,6
4,Chase Vanderhorst-Covington,12,44,6
5,Ashton Homan-Monroeville,12,35,4
6,Dakota King-Barnesville,12,54,5
7,Edward Kessen-Del. St. John's,10,42,8
8,Antonio Salazar-Gibsonburg,11,33,9

144 Placers
1,Brodie Dominique-Archbold,12,56,1
2,Brock Durbin-Mapleton,12,46,2
3,Landen Roeder-Monroeville,11,50,12
4,Mark Ellis-Waynesville,12,44,8
5,Jordan Neal-Allen East,9,50,4
6,Gunnar Gossett-Union Local,9,43,12
7,Landon Lintermoot-Delta,11,36,16
8,Karson Milhoan-Barnesville,12,49,10

150 Placers
1,Reese Stephen-Barnesville,12,54,3
2,Daxton Chase-Pleasant,12,48,2
3,Brayden Brown-Legacy Christian,12,37,4
4,T.J. Wilson-Tuscar. Valley,12,56,5
5,Zeran Brady-Valley View,12,39,9
6,Thomas Tyson-Elmwood,12,42,10
7,Jacob Lyons-Tuslaw,12,42,7
8,Caleb Greenwood-Beachwood,10,44,8

157 Placers
1,Skyler King-Barnesville,12,54,3
2,Tristin Greene-Keystone,12,45,3
3,Marcus Medina-Mil. Edison,12,29,4
4,Carson Campbell-Northmor,10,48,9
5,Tristan McKibben-Rootstown,11,43,9
6,Brody Perzanowski-Union Local,9,44,10
7,Quinten Harrison-Elgin,11,39,9
8,Bram McCourt-Dalton,12,29,15

165 Placers
1,Kohen Horvath-Mil. Edison,12,57,2
2,Braxton Quaintance-Lakota,11,47,4
3,Ayden King-Barnesville,11,52,6
4,Tyson Clear-Malvern,11,46,4
5,Sam Mentzer-Pleasant,11,48,10
6,Gage Bolt-Westfall,12,37,8
7,Greyson Siders-Dalton,12,39,4
8,Levi Collins-Waynesville,11,46,8

175 Placers
1,Luke James-Mil. Edison,11,57,1
2,Awsom Mitchell-Triad,11,54,2
3,Gabe Blissenbach-Sal. Southern,12,40,3
4,Rod Owens-Alter,10,44,7
5,Aiden Helmke-Tinora,11,40,9
6,Riley Stevenson-Preble Shawnee,12,43,8
7,Kasen Wellman-Ayersville,12,55,6
8,Brandon Bruce-Bey-Trinity,12,41,7

190 Placers
1,Keegan Sell-Gar. Garfield,12,54,1
2,Xander Myers-Liberty Center,12,43,4
3,Ronnie Thomas-Mechanicsburg,11,47,5
4,Owen Pummel-Indian Lake,11,46,6
5,Connor Sintobin-Delta,11,42,12
6,Blake Elliott-East Knox,11,31,14
7,Grant Richardson-Evergreen,12,50,6
8,Jack Waldron-Dalton,12,35,14

215 Placers
1,Abe DeLano-Ayersville,12,57,2
2,Lucas Thomas-Harrison Central,12,46,1
3,Danny Zmorowski-Lake Cath.,9,43,7
4,Wyat Ripke-Archbold,12,51,9
5,Drake Bennett-Miami East,12,50,7
6,Judson Cooper-Waterford,12,48,5
7,Zach Babiczuk-Malvern,12,42,11
8,Cass Chiesa-Delta,11,37,16

285 Placers
1,Caleb Cunningham-Ash. Crestview,12,43,3
2,Landen Thomas-Harrison Central,11,46,4
3,Cohen Riggenbach-Dalton,11,33,10
4,Scotty Edwards-Conneaut,12,42,10
5,Dallas McCracken-United,12,41,6
6,Dylan Congdon-Tuscar. Valley,11,33,18
7,Brycen Dunlap-Monroeville,10,44,15
8,Clayton Downs-Garaway,12,36,16


