t,Belmont,BEL
t,Carlisle,CAR
t,Franklin,FRA
t,Graham,GRA
t,Indian Lake,IND
t,Kenton Ridge,KEN
t,Meadowdale,MEA
t,Oakwood,OAK
t,Trotwood Madison,TRO
t,Urbana,URB
t,Valley View,VAL
w,106,Justin Stickley,GRA,10,35, 4,1st Tipp1
w,106,Jaylin Cameron,URB,10,23,10,2nd Tipp1
w,106,David Stroud,KEN,10,27,12,3rd Tipp1
w,106,Cory Alspaugh,VAL,10,14,13,4th Tipp1
w,106,Sadock Sabiyumra,BEL,9,16,18,5th Tipp1
w,113,Eli Stickley,GRA,11,42, 3,1st Tipp1
w,113,Nathan Whitman,FRA,12,20,14,2nd Tipp1
w,113,Sean Warniment,IND,11, 9, 6,3rd Tipp1
w,113,Jacob Kordik,OAK,10,22,11,4th Tipp1
w,113,Nick Lunsford,URB,9,13,22,5th Tipp1
w,120,Mario Kastl,GRA,10,35, 4,1st Tipp1
w,120,Kyle Bussard,VAL,11,13, 5,2nd Tipp1
w,120,Tyler Armstrong,KEN,12,29,11,3rd Tipp1
w,120,Tyrone Nadeau,IND,12,12, 8,4th Tipp1
w,120,Chance Miley,URB,9, 7,11,5th Tipp1
w,126,Eli Seipel,GRA,11,42, 2,1st Tipp1
w,126,Elijah Cochran,KEN,12,36, 3,2nd Tipp1
w,126,Langston Kitchen,URB,10,30,15,3rd Tipp1
w,126,Trenten Scott,FRA,9,21,15,4th Tipp1
w,126,Silas Davis,IND,9,20,14,5th Tipp1
w,132,Brent Moore,GRA,10,35, 3,1st Tipp1
w,132,Seth Cochran,KEN,12,36, 8,2nd Tipp1
w,132,Zane Brady,VAL,12,15, 5,3rd Tipp1
w,132,Jordan McKnight,CAR,12,28, 8,4th Tipp1
w,132,Colin Smith,FRA,12,16,13,5th Tipp1
w,138,Kyle Lawson,GRA,9,40, 6,1st Tipp1
w,138,Preston Bowshier,KEN,12,39, 5,2nd Tipp1
w,138,Isaiah Davis,IND,10,26,13,3rd Tipp1
w,138,Emerson Calaway,OAK,12,24,13,4th Tipp1
w,138,Caleb House,VAL,10, 5, 9,5th Tipp1
w,145,Micah Jordan,GRA,12,40, 0,1st Tipp1
w,145,Heath Lange,IND,12,28, 4,2nd Tipp1
w,145,Tyler Sowards,KEN,11,36, 7,3rd Tipp1
w,145,Tony Kitchen,URB,12,32, 9,4th Tipp1
w,145,Dalton Cencebaugh,FRA,9,10,15,5th Tipp1
w,152,Reyse Wallbrown,IND,12,34, 4,1st Tipp1
w,152,Garrett Jordan,GRA,10,34, 8,2nd Tipp1
w,152,Steven Murray,URB,12,33, 7,3rd Tipp1
w,152,Nate Walden,KEN,10,23,19,4th Tipp1
w,152,Evan Bullock,VAL,11,14,14,5th Tipp1
w,160,Alex Marinelli,GRA,10,41, 2,1st Tipp1
w,160,Brandon Phelps,FRA,11,27,14,2nd Tipp1
w,160,Brandon Henderson,IND,9, 9,12,3rd Tipp1
w,160,Milton King,MEA,12,14,16,4th Tipp1
w,160,Tahj Dominick,TRO,10,13,12,5th Tipp1
w,170,Jimmy Sandlin,CAR,12,36, 1,1st Tipp1
w,170,Lane Thomas,GRA,12,33, 5,2nd Tipp1
w,170,Rocco Baker,OAK,12,27, 9,3rd Tipp1
w,170,Chance Daisey,IND,9,15,13,4th Tipp1
w,170,Calvin Fowler,MEA,10, 8,14,5th Tipp1
w,182,Jack Harris,URB,10,42, 2,1st Tipp1
w,182,L.J. Henderson,IND,12,30, 7,2nd Tipp1
w,182,Hayden Bronne,GRA,11,20,12,3rd Tipp1
w,182,Nick Svarda,CAR,10,29, 5,4th Tipp1
w,182,Alex Nori,FRA,12,24,11,5th Tipp1
w,195,Josh Couchman,GRA,11,29, 9,1st Tipp1
w,195,Wyatt Hillard,FRA,9,21,11,2nd Tipp1
w,195,James Ritchie,CAR,12,23,10,3rd Tipp1
w,195,Zack Michael,URB,10,23,15,4th Tipp1
w,195,Simon Kirkpatrick,IND,12,10, 6,5th Tipp1
w,220,Michael Crockett,FRA,11,30, 4,1st Tipp1
w,220,Reece Human,CAR,9,13, 5,2nd Tipp1
w,220,Steven Major,IND,10,23,11,3rd Tipp1
w,220,Brandon Hays,GRA,10,10,23,4th Tipp1
w,220,Keith Gale,URB,10,21,13,5th Tipp1
w,285,Chase Henderson,FRA,12,31, 3,1st Tipp1
w,285,Darren Milligan,CAR,12,22,10,2nd Tipp1
w,285,Dylan Nave,GRA,10,14,21,3rd Tipp1
w,285,Calvin Poffenberger,BEL,11,26,11,4th Tipp1
w,285,Steve Seel,KEN,12,19,12,5th Tipp1
