t,Bellevue,BEL
t,Central Cath.,CC
t,Clyde,CLY
t,Defiance,DEF
t,Lake,LAK
t,Napoleon,NAP
t,Oak Harbor,OH
t,Perkins,PER
t,Port Clinton,PC
t,Rossford,ROS
t,Wauseon,WAU
w,103,T.J. Heimbaugh,BEL,11,3,1,
w,112,Garrett Moyer,BEL,9,12,10,
w,119,Jeffrey Pelton,BEL,11,31,1,
w,125,John Kidd,BEL,11,18,3,
w,130,Dawson Riedy,BEL,10,25,6,
w,135,Chris Hogue,BEL,11,24,8,
w,140,Mike Yingling,BEL,11,22,9,
w,145,Danny Erf,BEL,11,19,11,
w,152,Ed Hupp,BEL,12,27,7,
w,160,Kyle Baker,BEL,12,29,4,
w,171,Cody Adkinson,BEL,11,10,10,
w,189,Ed Bizorik,BEL,12,24,4,
w,215,Corey Brooks,BEL,11,13,17,
w,275,Markie Brooks,BEL,9,19,10,
w,112,Tony Mata,CC,12,9,22,
w,125,Jake Staebler,CC,9,11,16,
w,130,Ray Martin,CC,12,29,11,
w,135,Steve Tomaszewski,CC,9,11,13,
w,140,Brad Mossing,CC,9,12,15,
w,145,David Dias,CC,10,3,9,
w,152,Mike Nino,CC,10,28,9,
w,160,Chris Newton,CC,12,11,15,
w,171,David Pickerel,CC,9,11,16,
w,189,Jeff Piotrowski,CC,12,17,16,
w,215,Andre Cash,CC,11,6,13,
w,275,Rob Franks,CC,10,2,7,
w,103,Craig Gerber,CLY,9,17,22,
w,112,Cody Andrews,CLY,9,20,21,
w,119,Nena Garcia,CLY,12,9,27,
w,125,Adrian Rich,CLY,10,16,13,
w,130,Danny Michaels,CLY,10,25,4,
w,135,Joel Myers,CLY,10,22,16,
w,140,Brent Aona,CLY,12,25,4,
w,145,Robbie Michaels,CLY,12,29,0,
w,152,Thomas Schwartz,CLY,11,38,4,
w,160,Aric Thurn,CLY,10,32,11,
w,171,Derek Dencer,CLY,11,34,11,
w,189,Bubba Andrews,CLY,10,26,14,
w,215,Eric Schwartz,CLY,12,36,1,
w,275,Matt Guhn,CLY,12,31,0,
w,103,Zachary Hurst,DEF,10,12,11,
w,112,Samuel Carrisalez,DEF,10,19,9,
w,119,Jordan Gonzales,DEF,9,3,6,
w,125,David Carrisalez,DEF,12,26,5,
w,130,Brandon Plummer,DEF,12,15,11,
w,135,Terry Wagenhauser,DEF,9,4,5,
w,140,Jack Dennis,DEF,12,21,7,
w,145,Patrick Millen,DEF,10,3,4,
w,152,C.J. Wagenhauser,DEF,11,24,7,
w,160,Trae Martinez,DEF,10,12,11,
w,171,Fabian Aguilar,DEF,12,6,9,
w,189,Glenn Ward,DEF,9,6,11,
w,215,Jordan Trejo,DEF,10,9,15,
w,275,F. Gregory Brown,DEF,12,26,5,
w,112,Nathan Baker,LAK,10,23,12,
w,125,Evan Prielipp,LAK,10,10,22,
w,135,Nick Espinosa,LAK,9,10,16,
w,140,Paul Tippey,LAK,11,14,6,
w,145,John Heigel,LAK,11,12,14,
w,152,Andrew Heath,LAK,11,17,16,
w,160,Kyle Purkey,LAK,12,8,5,
w,171,Branon Pieper,LAK,12,28,11,
w,189,Mark Hummel,LAK,10,14,15,
w,103,Josh Lynch,NAP,9,22,8,
w,112,Brad Heinrichs,NAP,11,19,16,
w,119,Casten Reed,NAP,11,28,11,
w,125,Eric Nadeau,NAP,10,7,14,
w,130,Tim Norden,NAP,10,21,12,
w,135,Derek Vocke,NAP,10,24,12,
w,140,Corey Scott,NAP,12,28,9,
w,145,Lee Drummond,NAP,10,32,5,
w,152,Will Gilson,NAP,12,32,3,
w,160,Jason Brown,NAP,9,23,10,
w,171,Robert Sanchez,NAP,10,30,8,
w,189,Nate Gilgenbach,NAP,11,32,5,
w,215,Kelly Hughes,NAP,10,13,14,
w,275,Taylor Brown,NAP,12,28,8,
