103,Charles Barrows,AND,10,,6,10
112,Trevor Campbell,AND,10,,8,13
119,Tyler Warman,AND,10,,6,14
125,Zach Rupp,AND,9,,2,4
130,Jay Dima,AND,11,,26,9
135,Alex Coorey,AND,12,,21,10
140,John Rozmus,AND,11,,15,11
145,Nate Slone,AND,10,,2,5
152,Stephen Noble,AND,10,,11,14
160,Eric Kassner,AND,11,,17,14
171,Kyle Rooney,AND,10,,20,12
189,Pat James,AND,11,,13,14
215,Dan Osborne,AND,12,,28,3
275,Mark Wetterer,AND,9,,9,10
103,Derek Price,COL,9,,7,13
112,Josh Vaughn,COL,10,,14,13
119,Blair Willcocks,COL,12,,21,5
125,Tony D'epifanio,COL,11,,14,12
130,Anthony Bradberry,COL,10,,20,5
135,Josh Roberts,COL,9,,2,9
140,Anthony Salyers,COL,12,,19,8
145,Jeremy Young,COL,12,,19,9
152,Danny Hanck,COL,10,,6,9
160,Nick Bradberry,COL,12,,14,12
171,Matt Doxsey,COL,12,,18,10
189,Drew Brinker,COL,12,,16,7
215,Brian Barnes,COL,10,,3,3
275,Chris McKendry,COL,12,,15,7
103,Joe Caldwell,ELD,9,,0,3
112,Josh Steele,ELD,10,,22,6
119,Dan Hollandsworth,ELD,10,,15,14
125,Ron Baker,ELD,9,,2,9
130,Josh Allen,ELD,12,,9,3
135,Russell Burk,ELD,10,,17,12
140,Jason Hollandsworth,ELD,9,,0,5
145,Aaron Harris,ELD,11,,11,19
152,Andrew Wheeler,ELD,10,,2,17
160,Nate Perry,ELD,12,,12,14
171,Jake Lowe,ELD,11,,14,12
189,Dan McGuire,ELD,10,,9,17
215,Scott Kellums,ELD,10,,5,22
275,Adam Hollandsworth,ELD,12,,15,17
103,Tyler Adams,FF,10,,24,4
112,Eric Hotopp,FF,9,,17,6
119,Bryan Campbell,FF,11,,17,8
125,Jeff Schuck,FF,12,,9,11
130,Ryan Kerns,FF,11,,17,14
135,Jason Burgess,FF,12,,19,9
140,Cris Adams,FF,11,,23,10
145,Justin Taylor,FF,12,,18,6
152,Jordan Rivera,FF,11,,14,11
160,Joey Taylor,FF,10,,6,9
171,Wilson Burton,FF,12,,21,10
189,Nathan Maher,FF,11,,11,9
215,Ben Elliott,FF,11,,19,10
275,Chris Littleton,FF,9,,3,7
103,Nate Hall,HAM,9,,21,9
112,Matt Mayles,HAM,11,,11,6
119,Kody Pierson,HAM,11,,6,1
125,Kent Pierson,HAM,11,,18,7
130,Derek Shepherd,HAM,10,,1,5
135,Tim Sizemore,HAM,12,,23,5
140,Dan Crone,HAM,11,,11,13
145,William Johnson,HAM,10,,0,3
152,John Smith,HAM,10,,11,10
160,Rob Conley,HAM,12,,24,8
171,Kevin Frasure,HAM,12,,5,8
189,Kevin Martin,HAM,12,,1,4
215,Sean Dugan,HAM,11,,2,9
275,Tony Johnson,HAM,12,,27,1
103,Bo Touris,HAR,9,,13,6
112,Aaron Fox,HAR,11,,14,13
119,Eric Buller,HAR,10,,5,17
125,Alex Flake,HAR,10,,27,8
130,Kenny Touris,HAR,11,,14,8
135,Aaron Duffy,HAR,12,,29,8
140,Nick Bohl,HAR,10,,19,14
145,Adam Hollmeyer,HAR,12,,16,13
152,Andrew Monk,HAR,12,,34,2
160,Mike Heinze,HAR,11,,11,11
171,Brian Almer,HAR,11,,26,9
189,Derek Mortensen,HAR,12,,21,10
215,Rick Weatherholt,HAR,9,,14,12
275,Ben Reinhardt,HAR,12,,18,13
103,Robert West,LW,12,,3,15
112,Andrew Brewer,LW,11,,19,4
119,Nathan Ridgley,LW,9,,10,10
125,Jeremy Langley,LW,10,,7,9
130,Sean Szekeresh,LW,11,,18,1
135,Wes Pies,LW,10,,10,9
140,Shawn Hershner,LW,10,,5,20
145,Delmar Hubbard,LW,10,,8,18
152,Jim Miller,LW,11,,10,6
160,Rick Bens,LW,11,,2,21
189,Marcus Jackson,LW,11,,10,19
215,Jeremy Lovy,LW,11,,32,4
275,Rod Long,LW,12,,17,13
103,Fred Harris,LEB,10,,21,8
112,Cruz Corbett,LEB,10,,8,3
119,Daivon Sims,LEB,10,,8,8
125,Merritt Corbett,LEB,9,,11,10
135,Charles Martin,LEB,9,,4,2
140,Adam Roach,LEB,12,,24,10
145,Reggie Faulkner,LEB,12,,23,8
152,Craig Forsberg,LEB,12,,20,12
160,Jesse Hooven,LEB,11,,13,9
171,Olajuwon Butler,LEB,12,,22,2
189,Luke Clemens,LEB,12,,22,11
215,Tyre Littlejohn,LEB,9,,8,13
275,Jamar Prigmore,LEB,11,,17,11
103,Ben harper,MAS,11,,28,2
112,Zach Sarver,MAS,12,,2,11
119,Josh McDade,MAS,9,,3,2
125,Robby Snell,MAS,10,,19,6
130,Tyler Kuhn,MAS,12,,24,3
135,Jacob Peters,MAS,9,,16,5
140,Jacob Freeland,MAS,10,,14,4
145,Josh Freeland,MAS,12,,19,10
152,Willie Franklin,MAS,0,,10,8
160,Chris Howell,MAS,12,,10,5
171,Matt Mato,MAS,11,,33,5
189,N'Loh Masango Dibo,MAS,9,,22,14
215,Phil Ross,MAS,12,,31,6
275,Steve Ehrnschwender,MAS,11,,10,4
103,Alex Weaver,MOE,11,,21,9
112,Eric Gobin,MOE,9,,9,4
119,Jared Glaser,MOE,11,,5,9
125,Josh Newbanks,MOE,12,,23,9
130,Germane Lindsey,MOE,10,,5,2
135,Tommy Weinkam,MOE,10,,16,10
140,Cebastian Hilton,MOE,11,,16,6
145,Dean Gaier,MOE,10,,16,5
152,Mike Mahon,MOE,10,,20,5
160,Nate Kmetz,MOE,12,,21,6
171,Eric Cameron,MOE,11,,13,7
189,Kyle Jones,MOE,12,,13,8
215,Charles Quehl,MOE,12,,22,3
275,Frank Becker,MOE,10,,18,4
103,Dan Genetin,OH,9,,21,8
112,Scott Rooney,OH,11,,17,6
119,Chris Hartley,OH,11,,11,4
125,Brent Charton,OH,11,,6,11
130,Zach Mizer,OH,11,,21,7
135,Zach Messer,OH,11,,12,10
140,Thomas Straughn,OH,10,,26,6
145,Dustin Schlatter,OH,12,,27,1
152,Cory Nelson,OH,11,,16,10
160,Adam Phillips,OH,11,,22,8
171,Greg Busby,OH,12,,4,1
189,Dustin Shilling,OH,10,,16,9
215,Devyn Hoffner,OH,12,,19,8
275,Adam Richards,OH,12,,10,4
